2019-01-10 03:00:00+00:00,OVFiets,,18916
2019-01-10 04:00:00+00:00,OVFiets,,19060
2019-01-10 05:00:00+00:00,OVFiets,,18981
2019-01-10 06:00:00+00:00,OVFiets,,20085
2019-01-10 07:00:00+00:00,OVFiets,,21044
2019-01-10 08:00:00+00:00,OVFiets,,18782
2019-01-10 09:00:00+00:00,OVFiets,,21378
2019-01-10 10:00:00+00:00,OVFiets,,18184
2019-01-10 11:00:00+00:00,OVFiets,,22257
2019-01-10 12:00:00+00:00,OVFiets,,20482
2019-01-10 13:00:00+00:00,OVFiets,,18583
2019-01-10 14:00:00+00:00,OVFiets,,21913
2019-01-10 15:00:00+00:00,OVFiets,,19778
2019-01-10 16:00:00+00:00,OVFiets,,22314
2019-01-10 17:00:00+00:00,OVFiets,,20727
2019-01-10 18:00:00+00:00,OVFiets,,19575
2019-01-10 19:00:00+00:00,OVFiets,,20620
2019-01-10 20:00:00+00:00,OVFiets,,19003
2019-01-10 21:00:00+00:00,OVFiets,,18856
2019-01-10 22:00:00+00:00,OVFiets,,20105
2019-01-10 23:00:00+00:00,OVFiets,,19708
2019-01-11 00:00:00+00:00,OVFiets,,21594
2019-01-11 01:00:00+00:00,OVFiets,,17626
2019-01-11 02:00:00+00:00,OVFiets,,19185
