2019-01-28 07:00:00+00:00,InfoPlusTRB,,99
2019-01-28 08:00:00+00:00,InfoPlusTRB,,47
2019-01-28 09:00:00+00:00,InfoPlusTRB,,101
2019-01-28 10:00:00+00:00,InfoPlusTRB,,440
2019-01-28 12:00:00+00:00,InfoPlusTRB,,187
2019-01-28 15:00:00+00:00,InfoPlusTRB,,116
2019-01-28 16:00:00+00:00,InfoPlusTRB,,359
2019-01-28 17:00:00+00:00,InfoPlusTRB,,680
2019-01-28 18:00:00+00:00,InfoPlusTRB,,2428
2019-01-28 19:00:00+00:00,InfoPlusTRB,,1726
2019-01-28 20:00:00+00:00,InfoPlusTRB,,1174
2019-01-28 21:00:00+00:00,InfoPlusTRB,,1223
2019-01-28 22:00:00+00:00,InfoPlusTRB,,149
2019-01-28 23:00:00+00:00,InfoPlusTRB,,210
2019-01-29 00:00:00+00:00,InfoPlusTRB,,106
