2019-01-13 03:00:00+00:00,InfoPlusDVS,,134
2019-01-13 04:00:00+00:00,InfoPlusDVS,,575
2019-01-13 05:00:00+00:00,InfoPlusDVS,,1939
2019-01-13 06:00:00+00:00,InfoPlusDVS,,5084
2019-01-13 07:00:00+00:00,InfoPlusDVS,,7494
2019-01-13 08:00:00+00:00,InfoPlusDVS,,7708
2019-01-13 09:00:00+00:00,InfoPlusDVS,,8013
2019-01-13 10:00:00+00:00,InfoPlusDVS,,8445
2019-01-13 11:00:00+00:00,InfoPlusDVS,,9131
2019-01-13 12:00:00+00:00,InfoPlusDVS,,8254
2019-01-13 13:00:00+00:00,InfoPlusDVS,,8753
2019-01-13 14:00:00+00:00,InfoPlusDVS,,8954
2019-01-13 15:00:00+00:00,InfoPlusDVS,,7843
2019-01-13 16:00:00+00:00,InfoPlusDVS,,8791
2019-01-13 17:00:00+00:00,InfoPlusDVS,,8568
2019-01-13 18:00:00+00:00,InfoPlusDVS,,8345
2019-01-13 19:00:00+00:00,InfoPlusDVS,,8273
2019-01-13 20:00:00+00:00,InfoPlusDVS,,8118
2019-01-13 21:00:00+00:00,InfoPlusDVS,,7208
2019-01-13 22:00:00+00:00,InfoPlusDVS,,5879
2019-01-13 23:00:00+00:00,InfoPlusDVS,,3410
2019-01-14 00:00:00+00:00,InfoPlusDVS,,491
2019-01-14 01:00:00+00:00,InfoPlusDVS,,63
2019-01-14 02:00:00+00:00,InfoPlusDVS,,89
