2019-01-10 05:00:00+00:00,InfoPlusTRB,,302
2019-01-10 06:00:00+00:00,InfoPlusTRB,,270
2019-01-10 07:00:00+00:00,InfoPlusTRB,,137
2019-01-10 08:00:00+00:00,InfoPlusTRB,,84
2019-01-10 09:00:00+00:00,InfoPlusTRB,,407
2019-01-10 10:00:00+00:00,InfoPlusTRB,,571
2019-01-10 11:00:00+00:00,InfoPlusTRB,,822
2019-01-10 12:00:00+00:00,InfoPlusTRB,,326
2019-01-10 14:00:00+00:00,InfoPlusTRB,,1229
2019-01-10 15:00:00+00:00,InfoPlusTRB,,787
2019-01-10 16:00:00+00:00,InfoPlusTRB,,647
2019-01-10 17:00:00+00:00,InfoPlusTRB,,1314
2019-01-10 18:00:00+00:00,InfoPlusTRB,,485
2019-01-10 19:00:00+00:00,InfoPlusTRB,,374
2019-01-10 20:00:00+00:00,InfoPlusTRB,,343
2019-01-10 21:00:00+00:00,InfoPlusTRB,,800
2019-01-10 22:00:00+00:00,InfoPlusTRB,,532
