2019-01-20 03:00:00+00:00,OVFiets,,19968
2019-01-20 04:00:00+00:00,OVFiets,,20422
2019-01-20 05:00:00+00:00,OVFiets,,19880
2019-01-20 06:00:00+00:00,OVFiets,,20074
2019-01-20 07:00:00+00:00,OVFiets,,19707
2019-01-20 08:00:00+00:00,OVFiets,,19200
2019-01-20 09:00:00+00:00,OVFiets,,19261
2019-01-20 10:00:00+00:00,OVFiets,,17820
2019-01-20 11:00:00+00:00,OVFiets,,18327
2019-01-20 12:00:00+00:00,OVFiets,,21022
2019-01-20 13:00:00+00:00,OVFiets,,20890
2019-01-20 14:00:00+00:00,OVFiets,,20403
2019-01-20 15:00:00+00:00,OVFiets,,19179
2019-01-20 16:00:00+00:00,OVFiets,,19391
2019-01-20 17:00:00+00:00,OVFiets,,19874
2019-01-20 18:00:00+00:00,OVFiets,,18089
2019-01-20 19:00:00+00:00,OVFiets,,19784
2019-01-20 20:00:00+00:00,OVFiets,,18470
2019-01-20 21:00:00+00:00,OVFiets,,18078
2019-01-20 22:00:00+00:00,OVFiets,,20588
2019-01-20 23:00:00+00:00,OVFiets,,17320
2019-01-21 00:00:00+00:00,OVFiets,,19176
2019-01-21 01:00:00+00:00,OVFiets,,17044
2019-01-21 02:00:00+00:00,OVFiets,,18193
