2019-01-17 04:00:00+00:00,InfoPlusVTBS,,295
2019-01-17 05:00:00+00:00,InfoPlusVTBS,,6
2019-01-17 06:00:00+00:00,InfoPlusVTBS,,4
2019-01-17 07:00:00+00:00,InfoPlusVTBS,,2
2019-01-17 08:00:00+00:00,InfoPlusVTBS,,10
2019-01-17 09:00:00+00:00,InfoPlusVTBS,,32
2019-01-17 10:00:00+00:00,InfoPlusVTBS,,188
2019-01-17 12:00:00+00:00,InfoPlusVTBS,,20
2019-01-17 14:00:00+00:00,InfoPlusVTBS,,3
2019-01-17 15:00:00+00:00,InfoPlusVTBS,,18
2019-01-17 18:00:00+00:00,InfoPlusVTBS,,4
2019-01-17 19:00:00+00:00,InfoPlusVTBS,,14
2019-01-17 20:00:00+00:00,InfoPlusVTBS,,6
