2019-01-13 03:00:00+00:00,KV17cvlinfo,,46
2019-01-13 04:00:00+00:00,KV17cvlinfo,,17
2019-01-13 05:00:00+00:00,KV17cvlinfo,,22
2019-01-13 06:00:00+00:00,KV17cvlinfo,,56
2019-01-13 07:00:00+00:00,KV17cvlinfo,,64
2019-01-13 08:00:00+00:00,KV17cvlinfo,,47
2019-01-13 09:00:00+00:00,KV17cvlinfo,,63
2019-01-13 10:00:00+00:00,KV17cvlinfo,,61
2019-01-13 11:00:00+00:00,KV17cvlinfo,,65
2019-01-13 12:00:00+00:00,KV17cvlinfo,,121
2019-01-13 13:00:00+00:00,KV17cvlinfo,,148
2019-01-13 14:00:00+00:00,KV17cvlinfo,,84
2019-01-13 15:00:00+00:00,KV17cvlinfo,,98
2019-01-13 16:00:00+00:00,KV17cvlinfo,,75
2019-01-13 17:00:00+00:00,KV17cvlinfo,,70
2019-01-13 18:00:00+00:00,KV17cvlinfo,,95
2019-01-13 19:00:00+00:00,KV17cvlinfo,,65
2019-01-13 20:00:00+00:00,KV17cvlinfo,,44
2019-01-13 21:00:00+00:00,KV17cvlinfo,,43
2019-01-13 22:00:00+00:00,KV17cvlinfo,,28
2019-01-13 23:00:00+00:00,KV17cvlinfo,,10
2019-01-14 00:00:00+00:00,KV17cvlinfo,,2
2019-01-14 02:00:00+00:00,KV17cvlinfo,,32
