2019-01-01 03:00:00+00:00,ArNuRIT,,53
2019-01-01 04:00:00+00:00,ArNuRIT,,101
2019-01-01 05:00:00+00:00,ArNuRIT,,144
2019-01-01 06:00:00+00:00,ArNuRIT,,601
2019-01-01 07:00:00+00:00,ArNuRIT,,1011
2019-01-01 08:00:00+00:00,ArNuRIT,,1051
2019-01-01 09:00:00+00:00,ArNuRIT,,1000
2019-01-01 10:00:00+00:00,ArNuRIT,,1095
2019-01-01 11:00:00+00:00,ArNuRIT,,1041
2019-01-01 12:00:00+00:00,ArNuRIT,,1004
2019-01-01 13:00:00+00:00,ArNuRIT,,1061
2019-01-01 14:00:00+00:00,ArNuRIT,,1006
2019-01-01 15:00:00+00:00,ArNuRIT,,1038
2019-01-01 16:00:00+00:00,ArNuRIT,,1115
2019-01-01 17:00:00+00:00,ArNuRIT,,1092
2019-01-01 18:00:00+00:00,ArNuRIT,,1221
2019-01-01 19:00:00+00:00,ArNuRIT,,1068
2019-01-01 20:00:00+00:00,ArNuRIT,,923
2019-01-01 21:00:00+00:00,ArNuRIT,,939
2019-01-01 22:00:00+00:00,ArNuRIT,,847
2019-01-01 23:00:00+00:00,ArNuRIT,,666
2019-01-02 00:00:00+00:00,ArNuRIT,,118
2019-01-02 01:00:00+00:00,ArNuRIT,,35
2019-01-02 02:00:00+00:00,ArNuRIT,,50
