2019-01-17 11:00:00+00:00,InfoPlusRIT,,1997
2019-01-17 12:00:00+00:00,InfoPlusRIT,,5296
2019-01-17 13:00:00+00:00,InfoPlusRIT,,10912
2019-01-17 14:00:00+00:00,InfoPlusRIT,,2289
2019-01-17 15:00:00+00:00,InfoPlusRIT,,2524
2019-01-17 16:00:00+00:00,InfoPlusRIT,,3235
2019-01-17 17:00:00+00:00,InfoPlusRIT,,3061
2019-01-17 18:00:00+00:00,InfoPlusRIT,,2731
2019-01-17 19:00:00+00:00,InfoPlusRIT,,2182
2019-01-17 20:00:00+00:00,InfoPlusRIT,,1881
2019-01-17 21:00:00+00:00,InfoPlusRIT,,7524
2019-01-17 22:00:00+00:00,InfoPlusRIT,,6551
2019-01-17 23:00:00+00:00,InfoPlusRIT,,1031
2019-01-18 00:00:00+00:00,InfoPlusRIT,,194
2019-01-18 01:00:00+00:00,InfoPlusRIT,,282
2019-01-18 02:00:00+00:00,InfoPlusRIT,,470
