2019-01-29 03:00:00+00:00,ArNuRIT,,62
2019-01-29 04:00:00+00:00,ArNuRIT,,358
2019-01-29 05:00:00+00:00,ArNuRIT,,1130
2019-01-29 06:00:00+00:00,ArNuRIT,,1369
2019-01-29 07:00:00+00:00,ArNuRIT,,1524
2019-01-29 08:00:00+00:00,ArNuRIT,,1502
2019-01-29 09:00:00+00:00,ArNuRIT,,1392
2019-01-29 10:00:00+00:00,ArNuRIT,,1344
2019-01-29 11:00:00+00:00,ArNuRIT,,1256
2019-01-29 12:00:00+00:00,ArNuRIT,,1222
2019-01-29 13:00:00+00:00,ArNuRIT,,1108
2019-01-29 14:00:00+00:00,ArNuRIT,,1338
2019-01-29 15:00:00+00:00,ArNuRIT,,1383
2019-01-29 16:00:00+00:00,ArNuRIT,,1432
2019-01-29 17:00:00+00:00,ArNuRIT,,1554
2019-01-29 18:00:00+00:00,ArNuRIT,,1469
2019-01-29 19:00:00+00:00,ArNuRIT,,1348
2019-01-29 20:00:00+00:00,ArNuRIT,,1137
2019-01-29 21:00:00+00:00,ArNuRIT,,1051
2019-01-29 22:00:00+00:00,ArNuRIT,,1077
2019-01-29 23:00:00+00:00,ArNuRIT,,795
2019-01-30 00:00:00+00:00,ArNuRIT,,135
2019-01-30 01:00:00+00:00,ArNuRIT,,36
2019-01-30 02:00:00+00:00,ArNuRIT,,26
