2019-01-24 03:00:00+00:00,InfoPlusDVS,,1257
2019-01-24 04:00:00+00:00,InfoPlusDVS,,5199
2019-01-24 05:00:00+00:00,InfoPlusDVS,,10257
2019-01-24 06:00:00+00:00,InfoPlusDVS,,12543
2019-01-24 07:00:00+00:00,InfoPlusDVS,,13655
2019-01-24 08:00:00+00:00,InfoPlusDVS,,12468
2019-01-24 09:00:00+00:00,InfoPlusDVS,,11031
2019-01-24 10:00:00+00:00,InfoPlusDVS,,11376
2019-01-24 11:00:00+00:00,InfoPlusDVS,,11373
2019-01-24 12:00:00+00:00,InfoPlusDVS,,10881
2019-01-24 13:00:00+00:00,InfoPlusDVS,,10643
2019-01-24 14:00:00+00:00,InfoPlusDVS,,10592
2019-01-24 15:00:00+00:00,InfoPlusDVS,,11516
2019-01-24 16:00:00+00:00,InfoPlusDVS,,12197
2019-01-24 17:00:00+00:00,InfoPlusDVS,,11882
2019-01-24 18:00:00+00:00,InfoPlusDVS,,10899
2019-01-24 19:00:00+00:00,InfoPlusDVS,,9066
2019-01-24 20:00:00+00:00,InfoPlusDVS,,8960
2019-01-24 21:00:00+00:00,InfoPlusDVS,,8097
2019-01-24 22:00:00+00:00,InfoPlusDVS,,6427
2019-01-24 23:00:00+00:00,InfoPlusDVS,,3677
2019-01-25 00:00:00+00:00,InfoPlusDVS,,582
2019-01-25 01:00:00+00:00,InfoPlusDVS,,45
2019-01-25 02:00:00+00:00,InfoPlusDVS,,97
