2019-01-08 05:00:00+00:00,InfoPlusPIL,,7
2019-01-08 06:00:00+00:00,InfoPlusPIL,,3
2019-01-08 07:00:00+00:00,InfoPlusPIL,,7
2019-01-08 08:00:00+00:00,InfoPlusPIL,,16
2019-01-08 09:00:00+00:00,InfoPlusPIL,,7
2019-01-08 10:00:00+00:00,InfoPlusPIL,,4
2019-01-08 11:00:00+00:00,InfoPlusPIL,,7
2019-01-08 12:00:00+00:00,InfoPlusPIL,,1
2019-01-08 13:00:00+00:00,InfoPlusPIL,,5
2019-01-08 14:00:00+00:00,InfoPlusPIL,,12
2019-01-08 15:00:00+00:00,InfoPlusPIL,,14
2019-01-08 16:00:00+00:00,InfoPlusPIL,,17
2019-01-08 17:00:00+00:00,InfoPlusPIL,,17
2019-01-08 18:00:00+00:00,InfoPlusPIL,,13
2019-01-08 19:00:00+00:00,InfoPlusPIL,,9
2019-01-08 23:00:00+00:00,InfoPlusPIL,,1
2019-01-09 01:00:00+00:00,InfoPlusPIL,,2
