2019-01-19 06:00:00+00:00,InfoPlusTRB,,65
2019-01-19 07:00:00+00:00,InfoPlusTRB,,477
2019-01-19 08:00:00+00:00,InfoPlusTRB,,142
2019-01-19 09:00:00+00:00,InfoPlusTRB,,513
2019-01-19 10:00:00+00:00,InfoPlusTRB,,208
2019-01-19 11:00:00+00:00,InfoPlusTRB,,399
2019-01-19 12:00:00+00:00,InfoPlusTRB,,688
2019-01-19 13:00:00+00:00,InfoPlusTRB,,372
2019-01-19 14:00:00+00:00,InfoPlusTRB,,478
2019-01-19 15:00:00+00:00,InfoPlusTRB,,245
2019-01-19 16:00:00+00:00,InfoPlusTRB,,9
2019-01-19 17:00:00+00:00,InfoPlusTRB,,35
2019-01-19 18:00:00+00:00,InfoPlusTRB,,123
2019-01-19 22:00:00+00:00,InfoPlusTRB,,145
