2019-01-09 03:00:00+00:00,InfoPlusDAS,,1054
2019-01-09 04:00:00+00:00,InfoPlusDAS,,4535
2019-01-09 05:00:00+00:00,InfoPlusDAS,,9354
2019-01-09 06:00:00+00:00,InfoPlusDAS,,12168
2019-01-09 07:00:00+00:00,InfoPlusDAS,,12360
2019-01-09 08:00:00+00:00,InfoPlusDAS,,11493
2019-01-09 09:00:00+00:00,InfoPlusDAS,,10317
2019-01-09 10:00:00+00:00,InfoPlusDAS,,10252
2019-01-09 11:00:00+00:00,InfoPlusDAS,,10169
2019-01-09 12:00:00+00:00,InfoPlusDAS,,9962
2019-01-09 13:00:00+00:00,InfoPlusDAS,,10139
2019-01-09 14:00:00+00:00,InfoPlusDAS,,10902
2019-01-09 15:00:00+00:00,InfoPlusDAS,,10717
2019-01-09 16:00:00+00:00,InfoPlusDAS,,12265
2019-01-09 17:00:00+00:00,InfoPlusDAS,,12247
2019-01-09 18:00:00+00:00,InfoPlusDAS,,10563
2019-01-09 19:00:00+00:00,InfoPlusDAS,,9254
2019-01-09 20:00:00+00:00,InfoPlusDAS,,8006
2019-01-09 21:00:00+00:00,InfoPlusDAS,,7408
2019-01-09 22:00:00+00:00,InfoPlusDAS,,6292
2019-01-09 23:00:00+00:00,InfoPlusDAS,,3833
2019-01-10 00:00:00+00:00,InfoPlusDAS,,1041
2019-01-10 01:00:00+00:00,InfoPlusDAS,,55
2019-01-10 02:00:00+00:00,InfoPlusDAS,,92
