2019-01-24 03:00:00+00:00,InfoPlusRIT,,502
2019-01-24 04:00:00+00:00,InfoPlusRIT,,1218
2019-01-24 05:00:00+00:00,InfoPlusRIT,,2466
2019-01-24 06:00:00+00:00,InfoPlusRIT,,3329
2019-01-24 07:00:00+00:00,InfoPlusRIT,,4023
2019-01-24 08:00:00+00:00,InfoPlusRIT,,3469
2019-01-24 09:00:00+00:00,InfoPlusRIT,,2763
2019-01-24 10:00:00+00:00,InfoPlusRIT,,2914
2019-01-24 11:00:00+00:00,InfoPlusRIT,,3001
2019-01-24 12:00:00+00:00,InfoPlusRIT,,2724
2019-01-24 13:00:00+00:00,InfoPlusRIT,,2394
2019-01-24 14:00:00+00:00,InfoPlusRIT,,2313
2019-01-24 15:00:00+00:00,InfoPlusRIT,,2633
2019-01-24 16:00:00+00:00,InfoPlusRIT,,3133
2019-01-24 17:00:00+00:00,InfoPlusRIT,,3084
2019-01-24 18:00:00+00:00,InfoPlusRIT,,2840
2019-01-24 19:00:00+00:00,InfoPlusRIT,,2188
2019-01-24 20:00:00+00:00,InfoPlusRIT,,2036
2019-01-24 21:00:00+00:00,InfoPlusRIT,,7979
2019-01-24 22:00:00+00:00,InfoPlusRIT,,1559
2019-01-24 23:00:00+00:00,InfoPlusRIT,,848
2019-01-25 00:00:00+00:00,InfoPlusRIT,,190
2019-01-25 01:00:00+00:00,InfoPlusRIT,,273
2019-01-25 02:00:00+00:00,InfoPlusRIT,,518
