2019-01-31 03:00:00+00:00,InfoPlusPIS,,40
2019-01-31 04:00:00+00:00,InfoPlusPIS,,179
2019-01-31 05:00:00+00:00,InfoPlusPIS,,222
2019-01-31 06:00:00+00:00,InfoPlusPIS,,322
2019-01-31 07:00:00+00:00,InfoPlusPIS,,263
2019-01-31 08:00:00+00:00,InfoPlusPIS,,324
2019-01-31 09:00:00+00:00,InfoPlusPIS,,88
2019-01-31 10:00:00+00:00,InfoPlusPIS,,74
2019-01-31 11:00:00+00:00,InfoPlusPIS,,16
2019-01-31 13:00:00+00:00,InfoPlusPIS,,154
2019-01-31 14:00:00+00:00,InfoPlusPIS,,8
2019-01-31 15:00:00+00:00,InfoPlusPIS,,105
2019-01-31 16:00:00+00:00,InfoPlusPIS,,361
2019-01-31 17:00:00+00:00,InfoPlusPIS,,335
2019-01-31 18:00:00+00:00,InfoPlusPIS,,1232
2019-01-31 19:00:00+00:00,InfoPlusPIS,,860
2019-01-31 20:00:00+00:00,InfoPlusPIS,,360
2019-01-31 21:00:00+00:00,InfoPlusPIS,,116
2019-01-31 22:00:00+00:00,InfoPlusPIS,,97
2019-01-31 23:00:00+00:00,InfoPlusPIS,,55
2019-02-01 01:00:00+00:00,InfoPlusPIS,,288
