2019-01-20 03:00:00+00:00,InfoPlusDAS,,137
2019-01-20 04:00:00+00:00,InfoPlusDAS,,443
2019-01-20 05:00:00+00:00,InfoPlusDAS,,1535
2019-01-20 06:00:00+00:00,InfoPlusDAS,,4347
2019-01-20 07:00:00+00:00,InfoPlusDAS,,6835
2019-01-20 08:00:00+00:00,InfoPlusDAS,,7424
2019-01-20 09:00:00+00:00,InfoPlusDAS,,7717
2019-01-20 10:00:00+00:00,InfoPlusDAS,,7231
2019-01-20 11:00:00+00:00,InfoPlusDAS,,7151
2019-01-20 12:00:00+00:00,InfoPlusDAS,,7172
2019-01-20 13:00:00+00:00,InfoPlusDAS,,7179
2019-01-20 14:00:00+00:00,InfoPlusDAS,,7136
2019-01-20 15:00:00+00:00,InfoPlusDAS,,7190
2019-01-20 16:00:00+00:00,InfoPlusDAS,,7264
2019-01-20 17:00:00+00:00,InfoPlusDAS,,7551
2019-01-20 18:00:00+00:00,InfoPlusDAS,,7536
2019-01-20 19:00:00+00:00,InfoPlusDAS,,7527
2019-01-20 20:00:00+00:00,InfoPlusDAS,,7257
2019-01-20 21:00:00+00:00,InfoPlusDAS,,6741
2019-01-20 22:00:00+00:00,InfoPlusDAS,,5877
2019-01-20 23:00:00+00:00,InfoPlusDAS,,3309
2019-01-21 00:00:00+00:00,InfoPlusDAS,,526
2019-01-21 01:00:00+00:00,InfoPlusDAS,,36
2019-01-21 02:00:00+00:00,InfoPlusDAS,,70
