2019-01-06 03:00:00+00:00,KV6posinfo,,16650
2019-01-06 04:00:00+00:00,KV6posinfo,,16176
2019-01-06 05:00:00+00:00,KV6posinfo,,15171
2019-01-06 06:00:00+00:00,KV6posinfo,,21499
2019-01-06 07:00:00+00:00,KV6posinfo,,30452
2019-01-06 08:00:00+00:00,KV6posinfo,,33259
2019-01-06 09:00:00+00:00,KV6posinfo,,34915
2019-01-06 10:00:00+00:00,KV6posinfo,,35561
2019-01-06 11:00:00+00:00,KV6posinfo,,35854
2019-01-06 12:00:00+00:00,KV6posinfo,,35645
2019-01-06 13:00:00+00:00,KV6posinfo,,35841
2019-01-06 14:00:00+00:00,KV6posinfo,,35864
2019-01-06 15:00:00+00:00,KV6posinfo,,35780
2019-01-06 16:00:00+00:00,KV6posinfo,,35747
2019-01-06 17:00:00+00:00,KV6posinfo,,35455
2019-01-06 18:00:00+00:00,KV6posinfo,,35028
2019-01-06 19:00:00+00:00,KV6posinfo,,34806
2019-01-06 20:00:00+00:00,KV6posinfo,,34264
2019-01-06 21:00:00+00:00,KV6posinfo,,33604
2019-01-06 22:00:00+00:00,KV6posinfo,,31686
2019-01-06 23:00:00+00:00,KV6posinfo,,26847
2019-01-07 00:00:00+00:00,KV6posinfo,,12764
2019-01-07 01:00:00+00:00,KV6posinfo,,5966
2019-01-07 02:00:00+00:00,KV6posinfo,,6410
2019-01-07 03:00:00+00:00,KV6posinfo,,2
