2019-01-26 03:00:00+00:00,ArNuRIT,,42
2019-01-26 04:00:00+00:00,ArNuRIT,,105
2019-01-26 05:00:00+00:00,ArNuRIT,,471
2019-01-26 06:00:00+00:00,ArNuRIT,,941
2019-01-26 07:00:00+00:00,ArNuRIT,,1124
2019-01-26 08:00:00+00:00,ArNuRIT,,1143
2019-01-26 09:00:00+00:00,ArNuRIT,,1282
2019-01-26 10:00:00+00:00,ArNuRIT,,1324
2019-01-26 11:00:00+00:00,ArNuRIT,,1382
2019-01-26 12:00:00+00:00,ArNuRIT,,1241
2019-01-26 13:00:00+00:00,ArNuRIT,,1238
2019-01-26 14:00:00+00:00,ArNuRIT,,1230
2019-01-26 15:00:00+00:00,ArNuRIT,,1148
2019-01-26 16:00:00+00:00,ArNuRIT,,1272
2019-01-26 17:00:00+00:00,ArNuRIT,,1376
2019-01-26 18:00:00+00:00,ArNuRIT,,1356
2019-01-26 19:00:00+00:00,ArNuRIT,,1309
2019-01-26 20:00:00+00:00,ArNuRIT,,1206
2019-01-26 21:00:00+00:00,ArNuRIT,,1142
2019-01-26 22:00:00+00:00,ArNuRIT,,1014
2019-01-26 23:00:00+00:00,ArNuRIT,,722
2019-01-27 00:00:00+00:00,ArNuRIT,,230
2019-01-27 01:00:00+00:00,ArNuRIT,,56
2019-01-27 02:00:00+00:00,ArNuRIT,,67
