2019-01-19 03:00:00+00:00,InfoPlusDAS,,254
2019-01-19 04:00:00+00:00,InfoPlusDAS,,1437
2019-01-19 05:00:00+00:00,InfoPlusDAS,,4290
2019-01-19 06:00:00+00:00,InfoPlusDAS,,7619
2019-01-19 07:00:00+00:00,InfoPlusDAS,,8446
2019-01-19 08:00:00+00:00,InfoPlusDAS,,8264
2019-01-19 09:00:00+00:00,InfoPlusDAS,,9047
2019-01-19 10:00:00+00:00,InfoPlusDAS,,8746
2019-01-19 11:00:00+00:00,InfoPlusDAS,,8132
2019-01-19 12:00:00+00:00,InfoPlusDAS,,8198
2019-01-19 13:00:00+00:00,InfoPlusDAS,,8530
2019-01-19 14:00:00+00:00,InfoPlusDAS,,8239
2019-01-19 15:00:00+00:00,InfoPlusDAS,,8561
2019-01-19 16:00:00+00:00,InfoPlusDAS,,8390
2019-01-19 17:00:00+00:00,InfoPlusDAS,,8075
2019-01-19 18:00:00+00:00,InfoPlusDAS,,8119
2019-01-19 19:00:00+00:00,InfoPlusDAS,,7898
2019-01-19 20:00:00+00:00,InfoPlusDAS,,7252
2019-01-19 21:00:00+00:00,InfoPlusDAS,,6830
2019-01-19 22:00:00+00:00,InfoPlusDAS,,6060
2019-01-19 23:00:00+00:00,InfoPlusDAS,,4246
2019-01-20 00:00:00+00:00,InfoPlusDAS,,1459
2019-01-20 01:00:00+00:00,InfoPlusDAS,,340
2019-01-20 02:00:00+00:00,InfoPlusDAS,,125
