2019-01-23 04:00:00+00:00,InfoPlusPIL,,2
2019-01-23 05:00:00+00:00,InfoPlusPIL,,3
2019-01-23 06:00:00+00:00,InfoPlusPIL,,6
2019-01-23 07:00:00+00:00,InfoPlusPIL,,16
2019-01-23 08:00:00+00:00,InfoPlusPIL,,10
2019-01-23 09:00:00+00:00,InfoPlusPIL,,4
2019-01-23 10:00:00+00:00,InfoPlusPIL,,19
2019-01-23 11:00:00+00:00,InfoPlusPIL,,13
2019-01-23 12:00:00+00:00,InfoPlusPIL,,7
2019-01-23 13:00:00+00:00,InfoPlusPIL,,2
2019-01-23 14:00:00+00:00,InfoPlusPIL,,1
2019-01-23 15:00:00+00:00,InfoPlusPIL,,8
2019-01-23 16:00:00+00:00,InfoPlusPIL,,13
2019-01-23 17:00:00+00:00,InfoPlusPIL,,8
2019-01-23 18:00:00+00:00,InfoPlusPIL,,4
2019-01-23 19:00:00+00:00,InfoPlusPIL,,1
2019-01-23 21:00:00+00:00,InfoPlusPIL,,3
2019-01-23 22:00:00+00:00,InfoPlusPIL,,4
2019-01-23 23:00:00+00:00,InfoPlusPIL,,1
2019-01-24 00:00:00+00:00,InfoPlusPIL,,2
