2019-01-06 03:00:00+00:00,InfoPlusDVS,,210
2019-01-06 04:00:00+00:00,InfoPlusDVS,,513
2019-01-06 05:00:00+00:00,InfoPlusDVS,,1839
2019-01-06 06:00:00+00:00,InfoPlusDVS,,4838
2019-01-06 07:00:00+00:00,InfoPlusDVS,,7012
2019-01-06 08:00:00+00:00,InfoPlusDVS,,7178
2019-01-06 09:00:00+00:00,InfoPlusDVS,,7604
2019-01-06 10:00:00+00:00,InfoPlusDVS,,7888
2019-01-06 11:00:00+00:00,InfoPlusDVS,,8241
2019-01-06 12:00:00+00:00,InfoPlusDVS,,8478
2019-01-06 13:00:00+00:00,InfoPlusDVS,,8390
2019-01-06 14:00:00+00:00,InfoPlusDVS,,9470
2019-01-06 15:00:00+00:00,InfoPlusDVS,,8507
2019-01-06 16:00:00+00:00,InfoPlusDVS,,8434
2019-01-06 17:00:00+00:00,InfoPlusDVS,,8229
2019-01-06 18:00:00+00:00,InfoPlusDVS,,8384
2019-01-06 19:00:00+00:00,InfoPlusDVS,,7808
2019-01-06 20:00:00+00:00,InfoPlusDVS,,7473
2019-01-06 21:00:00+00:00,InfoPlusDVS,,6994
2019-01-06 22:00:00+00:00,InfoPlusDVS,,5622
2019-01-06 23:00:00+00:00,InfoPlusDVS,,3431
2019-01-07 00:00:00+00:00,InfoPlusDVS,,416
2019-01-07 01:00:00+00:00,InfoPlusDVS,,47
2019-01-07 02:00:00+00:00,InfoPlusDVS,,91
