2019-01-17 03:00:00+00:00,InfoPlusDVS,,1367
2019-01-17 04:00:00+00:00,InfoPlusDVS,,5088
2019-01-17 05:00:00+00:00,InfoPlusDVS,,9900
2019-01-17 06:00:00+00:00,InfoPlusDVS,,11914
2019-01-17 07:00:00+00:00,InfoPlusDVS,,12591
2019-01-17 08:00:00+00:00,InfoPlusDVS,,11880
2019-01-17 09:00:00+00:00,InfoPlusDVS,,10875
2019-01-17 10:00:00+00:00,InfoPlusDVS,,10936
2019-01-17 11:00:00+00:00,InfoPlusDVS,,10206
2019-01-17 12:00:00+00:00,InfoPlusDVS,,10052
2019-01-17 13:00:00+00:00,InfoPlusDVS,,9905
2019-01-17 14:00:00+00:00,InfoPlusDVS,,10479
2019-01-17 15:00:00+00:00,InfoPlusDVS,,11037
2019-01-17 16:00:00+00:00,InfoPlusDVS,,12653
2019-01-17 17:00:00+00:00,InfoPlusDVS,,11722
2019-01-17 18:00:00+00:00,InfoPlusDVS,,10559
2019-01-17 19:00:00+00:00,InfoPlusDVS,,9107
2019-01-17 20:00:00+00:00,InfoPlusDVS,,8526
2019-01-17 21:00:00+00:00,InfoPlusDVS,,7459
2019-01-17 22:00:00+00:00,InfoPlusDVS,,6891
2019-01-17 23:00:00+00:00,InfoPlusDVS,,4143
2019-01-18 00:00:00+00:00,InfoPlusDVS,,622
2019-01-18 01:00:00+00:00,InfoPlusDVS,,45
2019-01-18 02:00:00+00:00,InfoPlusDVS,,96
