2019-01-24 03:00:00+00:00,InfoPlusDAS,,1051
2019-01-24 04:00:00+00:00,InfoPlusDAS,,4614
2019-01-24 05:00:00+00:00,InfoPlusDAS,,9759
2019-01-24 06:00:00+00:00,InfoPlusDAS,,12327
2019-01-24 07:00:00+00:00,InfoPlusDAS,,13587
2019-01-24 08:00:00+00:00,InfoPlusDAS,,12444
2019-01-24 09:00:00+00:00,InfoPlusDAS,,10827
2019-01-24 10:00:00+00:00,InfoPlusDAS,,11153
2019-01-24 11:00:00+00:00,InfoPlusDAS,,11304
2019-01-24 12:00:00+00:00,InfoPlusDAS,,10777
2019-01-24 13:00:00+00:00,InfoPlusDAS,,10667
2019-01-24 14:00:00+00:00,InfoPlusDAS,,10291
2019-01-24 15:00:00+00:00,InfoPlusDAS,,11336
2019-01-24 16:00:00+00:00,InfoPlusDAS,,11904
2019-01-24 17:00:00+00:00,InfoPlusDAS,,11754
2019-01-24 18:00:00+00:00,InfoPlusDAS,,10770
2019-01-24 19:00:00+00:00,InfoPlusDAS,,9029
2019-01-24 20:00:00+00:00,InfoPlusDAS,,8860
2019-01-24 21:00:00+00:00,InfoPlusDAS,,7977
2019-01-24 22:00:00+00:00,InfoPlusDAS,,6679
2019-01-24 23:00:00+00:00,InfoPlusDAS,,3824
2019-01-25 00:00:00+00:00,InfoPlusDAS,,654
2019-01-25 01:00:00+00:00,InfoPlusDAS,,42
2019-01-25 02:00:00+00:00,InfoPlusDAS,,77
