2019-01-07 11:00:00+00:00,InfoPlusTRB,,180
2019-01-07 12:00:00+00:00,InfoPlusTRB,,837
2019-01-07 13:00:00+00:00,InfoPlusTRB,,303
2019-01-07 14:00:00+00:00,InfoPlusTRB,,74
2019-01-07 15:00:00+00:00,InfoPlusTRB,,73
2019-01-07 16:00:00+00:00,InfoPlusTRB,,177
2019-01-07 17:00:00+00:00,InfoPlusTRB,,355
2019-01-07 18:00:00+00:00,InfoPlusTRB,,343
2019-01-07 19:00:00+00:00,InfoPlusTRB,,174
2019-01-07 20:00:00+00:00,InfoPlusTRB,,574
2019-01-07 21:00:00+00:00,InfoPlusTRB,,205
2019-01-07 22:00:00+00:00,InfoPlusTRB,,61
2019-01-07 23:00:00+00:00,InfoPlusTRB,,58
