2019-01-25 03:00:00+00:00,OVFiets,,18451
2019-01-25 04:00:00+00:00,OVFiets,,19457
2019-01-25 05:00:00+00:00,OVFiets,,19453
2019-01-25 06:00:00+00:00,OVFiets,,19934
2019-01-25 07:00:00+00:00,OVFiets,,24661
2019-01-25 08:00:00+00:00,OVFiets,,20309
2019-01-25 09:00:00+00:00,OVFiets,,21476
2019-01-25 10:00:00+00:00,OVFiets,,19749
2019-01-25 11:00:00+00:00,OVFiets,,22582
2019-01-25 12:00:00+00:00,OVFiets,,22812
2019-01-25 13:00:00+00:00,OVFiets,,20704
2019-01-25 14:00:00+00:00,OVFiets,,20049
2019-01-25 15:00:00+00:00,OVFiets,,19950
2019-01-25 16:00:00+00:00,OVFiets,,22482
2019-01-25 17:00:00+00:00,OVFiets,,20930
2019-01-25 18:00:00+00:00,OVFiets,,20889
2019-01-25 19:00:00+00:00,OVFiets,,21857
2019-01-25 20:00:00+00:00,OVFiets,,19348
2019-01-25 21:00:00+00:00,OVFiets,,19112
2019-01-25 22:00:00+00:00,OVFiets,,21487
2019-01-25 23:00:00+00:00,OVFiets,,19877
2019-01-26 00:00:00+00:00,OVFiets,,20860
2019-01-26 01:00:00+00:00,OVFiets,,19106
2019-01-26 02:00:00+00:00,OVFiets,,19651
