2019-01-17 03:00:00+00:00,OVFiets,,18974
2019-01-17 04:00:00+00:00,OVFiets,,20694
2019-01-17 05:00:00+00:00,OVFiets,,18284
2019-01-17 06:00:00+00:00,OVFiets,,20677
2019-01-17 07:00:00+00:00,OVFiets,,18103
2019-01-17 08:00:00+00:00,OVFiets,,20537
2019-01-17 09:00:00+00:00,OVFiets,,20590
2019-01-17 10:00:00+00:00,OVFiets,,19281
2019-01-17 11:00:00+00:00,OVFiets,,20256
2019-01-17 12:00:00+00:00,OVFiets,,20807
2019-01-17 13:00:00+00:00,OVFiets,,20267
2019-01-17 14:00:00+00:00,OVFiets,,20681
2019-01-17 15:00:00+00:00,OVFiets,,19828
2019-01-17 16:00:00+00:00,OVFiets,,20762
2019-01-17 17:00:00+00:00,OVFiets,,19511
2019-01-17 18:00:00+00:00,OVFiets,,19580
2019-01-17 19:00:00+00:00,OVFiets,,19336
2019-01-17 20:00:00+00:00,OVFiets,,19904
2019-01-17 21:00:00+00:00,OVFiets,,19693
2019-01-17 22:00:00+00:00,OVFiets,,20483
2019-01-17 23:00:00+00:00,OVFiets,,20022
2019-01-18 00:00:00+00:00,OVFiets,,19253
2019-01-18 01:00:00+00:00,OVFiets,,18128
2019-01-18 02:00:00+00:00,OVFiets,,18561
