2019-01-19 03:00:00+00:00,InfoPlusVTBS,,2
2019-01-19 05:00:00+00:00,InfoPlusVTBS,,12
2019-01-19 06:00:00+00:00,InfoPlusVTBS,,3
2019-01-19 08:00:00+00:00,InfoPlusVTBS,,5
2019-01-19 09:00:00+00:00,InfoPlusVTBS,,1
2019-01-19 10:00:00+00:00,InfoPlusVTBS,,16
2019-01-19 11:00:00+00:00,InfoPlusVTBS,,2
2019-01-19 12:00:00+00:00,InfoPlusVTBS,,4
2019-01-19 13:00:00+00:00,InfoPlusVTBS,,1
2019-01-19 14:00:00+00:00,InfoPlusVTBS,,23
2019-01-19 15:00:00+00:00,InfoPlusVTBS,,4
2019-01-19 16:00:00+00:00,InfoPlusVTBS,,2
2019-01-19 18:00:00+00:00,InfoPlusVTBS,,2
2019-01-19 23:00:00+00:00,InfoPlusVTBS,,50
