2019-01-04 03:00:00+00:00,OVFiets,,19512
2019-01-04 04:00:00+00:00,OVFiets,,19374
2019-01-04 05:00:00+00:00,OVFiets,,18896
2019-01-04 06:00:00+00:00,OVFiets,,20008
2019-01-04 07:00:00+00:00,OVFiets,,19798
2019-01-04 08:00:00+00:00,OVFiets,,19540
2019-01-04 09:00:00+00:00,OVFiets,,18772
2019-01-04 10:00:00+00:00,OVFiets,,18553
2019-01-04 11:00:00+00:00,OVFiets,,21051
2019-01-04 12:00:00+00:00,OVFiets,,19743
2019-01-04 13:00:00+00:00,OVFiets,,19603
2019-01-04 14:00:00+00:00,OVFiets,,18556
2019-01-04 15:00:00+00:00,OVFiets,,20979
2019-01-04 16:00:00+00:00,OVFiets,,20923
2019-01-04 17:00:00+00:00,OVFiets,,19426
2019-01-04 18:00:00+00:00,OVFiets,,18447
2019-01-04 19:00:00+00:00,OVFiets,,19603
2019-01-04 20:00:00+00:00,OVFiets,,19317
2019-01-04 21:00:00+00:00,OVFiets,,20838
2019-01-04 22:00:00+00:00,OVFiets,,19084
2019-01-04 23:00:00+00:00,OVFiets,,19382
2019-01-05 00:00:00+00:00,OVFiets,,20325
2019-01-05 01:00:00+00:00,OVFiets,,19228
2019-01-05 02:00:00+00:00,OVFiets,,18748
