2019-01-25 04:00:00+00:00,InfoPlusTRB,,220
2019-01-25 05:00:00+00:00,InfoPlusTRB,,672
2019-01-25 06:00:00+00:00,InfoPlusTRB,,843
2019-01-25 07:00:00+00:00,InfoPlusTRB,,1472
2019-01-25 08:00:00+00:00,InfoPlusTRB,,509
2019-01-25 09:00:00+00:00,InfoPlusTRB,,649
2019-01-25 10:00:00+00:00,InfoPlusTRB,,289
2019-01-25 11:00:00+00:00,InfoPlusTRB,,83
2019-01-25 12:00:00+00:00,InfoPlusTRB,,62
2019-01-25 16:00:00+00:00,InfoPlusTRB,,576
2019-01-25 17:00:00+00:00,InfoPlusTRB,,1377
2019-01-25 18:00:00+00:00,InfoPlusTRB,,136
2019-01-25 19:00:00+00:00,InfoPlusTRB,,80
2019-01-25 21:00:00+00:00,InfoPlusTRB,,217
2019-01-25 22:00:00+00:00,InfoPlusTRB,,266
2019-01-25 23:00:00+00:00,InfoPlusTRB,,6
2019-01-26 00:00:00+00:00,InfoPlusTRB,,88
