2019-01-31 03:00:00+00:00,ArNuRIT,,78
2019-01-31 04:00:00+00:00,ArNuRIT,,423
2019-01-31 05:00:00+00:00,ArNuRIT,,1308
2019-01-31 06:00:00+00:00,ArNuRIT,,1641
2019-01-31 07:00:00+00:00,ArNuRIT,,1672
2019-01-31 08:00:00+00:00,ArNuRIT,,1642
2019-01-31 09:00:00+00:00,ArNuRIT,,1553
2019-01-31 10:00:00+00:00,ArNuRIT,,1400
2019-01-31 11:00:00+00:00,ArNuRIT,,1387
2019-01-31 12:00:00+00:00,ArNuRIT,,1355
2019-01-31 13:00:00+00:00,ArNuRIT,,1328
2019-01-31 14:00:00+00:00,ArNuRIT,,1306
2019-01-31 15:00:00+00:00,ArNuRIT,,1325
2019-01-31 16:00:00+00:00,ArNuRIT,,1419
2019-01-31 17:00:00+00:00,ArNuRIT,,1518
2019-01-31 18:00:00+00:00,ArNuRIT,,1548
2019-01-31 19:00:00+00:00,ArNuRIT,,1492
2019-01-31 20:00:00+00:00,ArNuRIT,,1418
2019-01-31 21:00:00+00:00,ArNuRIT,,1344
2019-01-31 22:00:00+00:00,ArNuRIT,,1213
2019-01-31 23:00:00+00:00,ArNuRIT,,817
2019-02-01 00:00:00+00:00,ArNuRIT,,166
2019-02-01 01:00:00+00:00,ArNuRIT,,43
2019-02-01 02:00:00+00:00,ArNuRIT,,33
