2019-01-13 03:00:00+00:00,ArNuRIT,,30
2019-01-13 04:00:00+00:00,ArNuRIT,,57
2019-01-13 05:00:00+00:00,ArNuRIT,,147
2019-01-13 06:00:00+00:00,ArNuRIT,,469
2019-01-13 07:00:00+00:00,ArNuRIT,,975
2019-01-13 08:00:00+00:00,ArNuRIT,,1052
2019-01-13 09:00:00+00:00,ArNuRIT,,1108
2019-01-13 10:00:00+00:00,ArNuRIT,,1147
2019-01-13 11:00:00+00:00,ArNuRIT,,1207
2019-01-13 12:00:00+00:00,ArNuRIT,,1138
2019-01-13 13:00:00+00:00,ArNuRIT,,1181
2019-01-13 14:00:00+00:00,ArNuRIT,,1264
2019-01-13 15:00:00+00:00,ArNuRIT,,1060
2019-01-13 16:00:00+00:00,ArNuRIT,,1176
2019-01-13 17:00:00+00:00,ArNuRIT,,1239
2019-01-13 18:00:00+00:00,ArNuRIT,,1194
2019-01-13 19:00:00+00:00,ArNuRIT,,1180
2019-01-13 20:00:00+00:00,ArNuRIT,,1138
2019-01-13 21:00:00+00:00,ArNuRIT,,1008
2019-01-13 22:00:00+00:00,ArNuRIT,,1015
2019-01-13 23:00:00+00:00,ArNuRIT,,669
2019-01-14 00:00:00+00:00,ArNuRIT,,151
2019-01-14 01:00:00+00:00,ArNuRIT,,61
2019-01-14 02:00:00+00:00,ArNuRIT,,17
