2019-01-25 03:00:00+00:00,InfoPlusRIT,,487
2019-01-25 04:00:00+00:00,InfoPlusRIT,,1224
2019-01-25 05:00:00+00:00,InfoPlusRIT,,2680
2019-01-25 06:00:00+00:00,InfoPlusRIT,,3270
2019-01-25 07:00:00+00:00,InfoPlusRIT,,3965
2019-01-25 08:00:00+00:00,InfoPlusRIT,,3258
2019-01-25 09:00:00+00:00,InfoPlusRIT,,3003
2019-01-25 10:00:00+00:00,InfoPlusRIT,,2943
2019-01-25 11:00:00+00:00,InfoPlusRIT,,2559
2019-01-25 12:00:00+00:00,InfoPlusRIT,,2475
2019-01-25 13:00:00+00:00,InfoPlusRIT,,2568
2019-01-25 14:00:00+00:00,InfoPlusRIT,,3053
2019-01-25 15:00:00+00:00,InfoPlusRIT,,2990
2019-01-25 16:00:00+00:00,InfoPlusRIT,,3586
2019-01-25 17:00:00+00:00,InfoPlusRIT,,4071
2019-01-25 18:00:00+00:00,InfoPlusRIT,,3610
2019-01-25 19:00:00+00:00,InfoPlusRIT,,2783
2019-01-25 20:00:00+00:00,InfoPlusRIT,,2116
2019-01-25 21:00:00+00:00,InfoPlusRIT,,7206
2019-01-25 22:00:00+00:00,InfoPlusRIT,,1764
2019-01-25 23:00:00+00:00,InfoPlusRIT,,1038
2019-01-26 00:00:00+00:00,InfoPlusRIT,,262
2019-01-26 01:00:00+00:00,InfoPlusRIT,,97
2019-01-26 02:00:00+00:00,InfoPlusRIT,,238
