2019-01-14 06:00:00+00:00,InfoPlusPIS,,49
2019-01-14 07:00:00+00:00,InfoPlusPIS,,159
2019-01-14 08:00:00+00:00,InfoPlusPIS,,66
2019-01-14 09:00:00+00:00,InfoPlusPIS,,66
2019-01-14 11:00:00+00:00,InfoPlusPIS,,11
2019-01-14 12:00:00+00:00,InfoPlusPIS,,11
2019-01-14 13:00:00+00:00,InfoPlusPIS,,72
2019-01-14 14:00:00+00:00,InfoPlusPIS,,49
2019-01-14 15:00:00+00:00,InfoPlusPIS,,7
2019-01-14 17:00:00+00:00,InfoPlusPIS,,150
2019-01-14 19:00:00+00:00,InfoPlusPIS,,126
2019-01-14 20:00:00+00:00,InfoPlusPIS,,64
