2019-01-29 03:00:00+00:00,InfoPlusDVS,,1288
2019-01-29 04:00:00+00:00,InfoPlusDVS,,5394
2019-01-29 05:00:00+00:00,InfoPlusDVS,,10201
2019-01-29 06:00:00+00:00,InfoPlusDVS,,11556
2019-01-29 07:00:00+00:00,InfoPlusDVS,,12491
2019-01-29 08:00:00+00:00,InfoPlusDVS,,11004
2019-01-29 09:00:00+00:00,InfoPlusDVS,,10335
2019-01-29 10:00:00+00:00,InfoPlusDVS,,10477
2019-01-29 11:00:00+00:00,InfoPlusDVS,,10074
2019-01-29 12:00:00+00:00,InfoPlusDVS,,9856
2019-01-29 13:00:00+00:00,InfoPlusDVS,,10060
2019-01-29 14:00:00+00:00,InfoPlusDVS,,10567
2019-01-29 15:00:00+00:00,InfoPlusDVS,,11143
2019-01-29 16:00:00+00:00,InfoPlusDVS,,11684
2019-01-29 17:00:00+00:00,InfoPlusDVS,,12452
2019-01-29 18:00:00+00:00,InfoPlusDVS,,10693
2019-01-29 19:00:00+00:00,InfoPlusDVS,,8570
2019-01-29 20:00:00+00:00,InfoPlusDVS,,7552
2019-01-29 21:00:00+00:00,InfoPlusDVS,,7103
2019-01-29 22:00:00+00:00,InfoPlusDVS,,6253
2019-01-29 23:00:00+00:00,InfoPlusDVS,,3415
2019-01-30 00:00:00+00:00,InfoPlusDVS,,441
2019-01-30 01:00:00+00:00,InfoPlusDVS,,68
2019-01-30 02:00:00+00:00,InfoPlusDVS,,111
