2019-01-11 03:00:00+00:00,ArNuRIT,,46
2019-01-11 04:00:00+00:00,ArNuRIT,,363
2019-01-11 05:00:00+00:00,ArNuRIT,,980
2019-01-11 06:00:00+00:00,ArNuRIT,,1286
2019-01-11 07:00:00+00:00,ArNuRIT,,1392
2019-01-11 08:00:00+00:00,ArNuRIT,,1417
2019-01-11 09:00:00+00:00,ArNuRIT,,1423
2019-01-11 10:00:00+00:00,ArNuRIT,,1309
2019-01-11 11:00:00+00:00,ArNuRIT,,1200
2019-01-11 12:00:00+00:00,ArNuRIT,,1226
2019-01-11 13:00:00+00:00,ArNuRIT,,1132
2019-01-11 14:00:00+00:00,ArNuRIT,,1220
2019-01-11 15:00:00+00:00,ArNuRIT,,1331
2019-01-11 16:00:00+00:00,ArNuRIT,,1389
2019-01-11 17:00:00+00:00,ArNuRIT,,1400
2019-01-11 18:00:00+00:00,ArNuRIT,,1311
2019-01-11 19:00:00+00:00,ArNuRIT,,1233
2019-01-11 20:00:00+00:00,ArNuRIT,,1183
2019-01-11 21:00:00+00:00,ArNuRIT,,1135
2019-01-11 22:00:00+00:00,ArNuRIT,,1093
2019-01-11 23:00:00+00:00,ArNuRIT,,732
2019-01-12 00:00:00+00:00,ArNuRIT,,316
2019-01-12 01:00:00+00:00,ArNuRIT,,97
2019-01-12 02:00:00+00:00,ArNuRIT,,48
