2019-01-16 03:00:00+00:00,KV6posinfo,,8284
2019-01-16 04:00:00+00:00,KV6posinfo,,22184
2019-01-16 05:00:00+00:00,KV6posinfo,,37653
2019-01-16 06:00:00+00:00,KV6posinfo,,47916
2019-01-16 07:00:00+00:00,KV6posinfo,,51119
2019-01-16 08:00:00+00:00,KV6posinfo,,45468
2019-01-16 09:00:00+00:00,KV6posinfo,,43047
2019-01-16 10:00:00+00:00,KV6posinfo,,42919
2019-01-16 11:00:00+00:00,KV6posinfo,,42735
2019-01-16 12:00:00+00:00,KV6posinfo,,43110
2019-01-16 13:00:00+00:00,KV6posinfo,,45545
2019-01-16 14:00:00+00:00,KV6posinfo,,48766
2019-01-16 15:00:00+00:00,KV6posinfo,,50751
2019-01-16 16:00:00+00:00,KV6posinfo,,50769
2019-01-16 17:00:00+00:00,KV6posinfo,,45605
2019-01-16 18:00:00+00:00,KV6posinfo,,37995
2019-01-16 19:00:00+00:00,KV6posinfo,,33409
2019-01-16 20:00:00+00:00,KV6posinfo,,32776
2019-01-16 21:00:00+00:00,KV6posinfo,,31664
2019-01-16 22:00:00+00:00,KV6posinfo,,30122
2019-01-16 23:00:00+00:00,KV6posinfo,,25426
2019-01-17 00:00:00+00:00,KV6posinfo,,13115
2019-01-17 01:00:00+00:00,KV6posinfo,,5959
2019-01-17 02:00:00+00:00,KV6posinfo,,5698
2019-01-17 03:00:00+00:00,KV6posinfo,,2
