2019-01-22 05:00:00+00:00,InfoPlusPIL,,1
2019-01-22 06:00:00+00:00,InfoPlusPIL,,1
2019-01-22 07:00:00+00:00,InfoPlusPIL,,3
2019-01-22 08:00:00+00:00,InfoPlusPIL,,16
2019-01-22 09:00:00+00:00,InfoPlusPIL,,11
2019-01-22 10:00:00+00:00,InfoPlusPIL,,7
2019-01-22 11:00:00+00:00,InfoPlusPIL,,3
2019-01-22 12:00:00+00:00,InfoPlusPIL,,16
2019-01-22 13:00:00+00:00,InfoPlusPIL,,5
2019-01-22 14:00:00+00:00,InfoPlusPIL,,5
2019-01-22 15:00:00+00:00,InfoPlusPIL,,8
2019-01-22 16:00:00+00:00,InfoPlusPIL,,15
2019-01-22 17:00:00+00:00,InfoPlusPIL,,6
2019-01-22 18:00:00+00:00,InfoPlusPIL,,27
2019-01-22 19:00:00+00:00,InfoPlusPIL,,37
2019-01-22 20:00:00+00:00,InfoPlusPIL,,15
2019-01-22 21:00:00+00:00,InfoPlusPIL,,12
2019-01-22 22:00:00+00:00,InfoPlusPIL,,8
2019-01-23 00:00:00+00:00,InfoPlusPIL,,2
