2019-01-15 06:00:00+00:00,InfoPlusPIS,,73
2019-01-15 07:00:00+00:00,InfoPlusPIS,,33
2019-01-15 08:00:00+00:00,InfoPlusPIS,,804
2019-01-15 09:00:00+00:00,InfoPlusPIS,,373
2019-01-15 10:00:00+00:00,InfoPlusPIS,,232
2019-01-15 11:00:00+00:00,InfoPlusPIS,,338
2019-01-15 12:00:00+00:00,InfoPlusPIS,,323
2019-01-15 13:00:00+00:00,InfoPlusPIS,,83
2019-01-15 14:00:00+00:00,InfoPlusPIS,,20
2019-01-15 15:00:00+00:00,InfoPlusPIS,,292
2019-01-15 16:00:00+00:00,InfoPlusPIS,,160
2019-01-15 17:00:00+00:00,InfoPlusPIS,,415
2019-01-15 18:00:00+00:00,InfoPlusPIS,,136
2019-01-15 19:00:00+00:00,InfoPlusPIS,,108
