2019-01-11 04:00:00+00:00,InfoPlusPIS,,98
2019-01-11 05:00:00+00:00,InfoPlusPIS,,83
2019-01-11 08:00:00+00:00,InfoPlusPIS,,620
2019-01-11 09:00:00+00:00,InfoPlusPIS,,362
2019-01-11 11:00:00+00:00,InfoPlusPIS,,44
2019-01-11 12:00:00+00:00,InfoPlusPIS,,307
2019-01-11 13:00:00+00:00,InfoPlusPIS,,390
2019-01-11 14:00:00+00:00,InfoPlusPIS,,54
2019-01-11 16:00:00+00:00,InfoPlusPIS,,59
2019-01-11 17:00:00+00:00,InfoPlusPIS,,33
2019-01-11 18:00:00+00:00,InfoPlusPIS,,94
2019-01-11 19:00:00+00:00,InfoPlusPIS,,110
2019-01-11 20:00:00+00:00,InfoPlusPIS,,69
2019-01-11 21:00:00+00:00,InfoPlusPIS,,27
2019-01-12 01:00:00+00:00,InfoPlusPIS,,9
