2019-01-13 03:00:00+00:00,KV6posinfo,,16046
2019-01-13 04:00:00+00:00,KV6posinfo,,15619
2019-01-13 05:00:00+00:00,KV6posinfo,,14980
2019-01-13 06:00:00+00:00,KV6posinfo,,21186
2019-01-13 07:00:00+00:00,KV6posinfo,,30364
2019-01-13 08:00:00+00:00,KV6posinfo,,33457
2019-01-13 09:00:00+00:00,KV6posinfo,,35100
2019-01-13 10:00:00+00:00,KV6posinfo,,35805
2019-01-13 11:00:00+00:00,KV6posinfo,,36152
2019-01-13 12:00:00+00:00,KV6posinfo,,35945
2019-01-13 13:00:00+00:00,KV6posinfo,,36051
2019-01-13 14:00:00+00:00,KV6posinfo,,36067
2019-01-13 15:00:00+00:00,KV6posinfo,,35795
2019-01-13 16:00:00+00:00,KV6posinfo,,35811
2019-01-13 17:00:00+00:00,KV6posinfo,,35614
2019-01-13 18:00:00+00:00,KV6posinfo,,35097
2019-01-13 19:00:00+00:00,KV6posinfo,,34768
2019-01-13 20:00:00+00:00,KV6posinfo,,34350
2019-01-13 21:00:00+00:00,KV6posinfo,,33632
2019-01-13 22:00:00+00:00,KV6posinfo,,31813
2019-01-13 23:00:00+00:00,KV6posinfo,,27786
2019-01-14 00:00:00+00:00,KV6posinfo,,12358
2019-01-14 01:00:00+00:00,KV6posinfo,,5982
2019-01-14 02:00:00+00:00,KV6posinfo,,6830
2019-01-14 03:00:00+00:00,KV6posinfo,,2
