2019-01-06 03:00:00+00:00,OVFiets,,18849
2019-01-06 04:00:00+00:00,OVFiets,,17646
2019-01-06 05:00:00+00:00,OVFiets,,18152
2019-01-06 06:00:00+00:00,OVFiets,,19610
2019-01-06 07:00:00+00:00,OVFiets,,19038
2019-01-06 08:00:00+00:00,OVFiets,,19847
2019-01-06 09:00:00+00:00,OVFiets,,19425
2019-01-06 10:00:00+00:00,OVFiets,,19389
2019-01-06 11:00:00+00:00,OVFiets,,18816
2019-01-06 12:00:00+00:00,OVFiets,,19205
2019-01-06 13:00:00+00:00,OVFiets,,19853
2019-01-06 14:00:00+00:00,OVFiets,,17970
2019-01-06 15:00:00+00:00,OVFiets,,19143
2019-01-06 16:00:00+00:00,OVFiets,,19534
2019-01-06 17:00:00+00:00,OVFiets,,18856
2019-01-06 18:00:00+00:00,OVFiets,,20643
2019-01-06 19:00:00+00:00,OVFiets,,18460
2019-01-06 20:00:00+00:00,OVFiets,,20556
2019-01-06 21:00:00+00:00,OVFiets,,18057
2019-01-06 22:00:00+00:00,OVFiets,,19802
2019-01-06 23:00:00+00:00,OVFiets,,18650
2019-01-07 00:00:00+00:00,OVFiets,,18288
2019-01-07 01:00:00+00:00,OVFiets,,18452
2019-01-07 02:00:00+00:00,OVFiets,,17952
