2019-01-19 03:00:00+00:00,InfoPlusDVS,,360
2019-01-19 04:00:00+00:00,InfoPlusDVS,,1804
2019-01-19 05:00:00+00:00,InfoPlusDVS,,4829
2019-01-19 06:00:00+00:00,InfoPlusDVS,,8147
2019-01-19 07:00:00+00:00,InfoPlusDVS,,8796
2019-01-19 08:00:00+00:00,InfoPlusDVS,,8669
2019-01-19 09:00:00+00:00,InfoPlusDVS,,8991
2019-01-19 10:00:00+00:00,InfoPlusDVS,,8940
2019-01-19 11:00:00+00:00,InfoPlusDVS,,8632
2019-01-19 12:00:00+00:00,InfoPlusDVS,,8557
2019-01-19 13:00:00+00:00,InfoPlusDVS,,8523
2019-01-19 14:00:00+00:00,InfoPlusDVS,,8432
2019-01-19 15:00:00+00:00,InfoPlusDVS,,8779
2019-01-19 16:00:00+00:00,InfoPlusDVS,,8806
2019-01-19 17:00:00+00:00,InfoPlusDVS,,8388
2019-01-19 18:00:00+00:00,InfoPlusDVS,,8262
2019-01-19 19:00:00+00:00,InfoPlusDVS,,8170
2019-01-19 20:00:00+00:00,InfoPlusDVS,,7529
2019-01-19 21:00:00+00:00,InfoPlusDVS,,7128
2019-01-19 22:00:00+00:00,InfoPlusDVS,,6203
2019-01-19 23:00:00+00:00,InfoPlusDVS,,4316
2019-01-20 00:00:00+00:00,InfoPlusDVS,,1451
2019-01-20 01:00:00+00:00,InfoPlusDVS,,353
2019-01-20 02:00:00+00:00,InfoPlusDVS,,161
