2019-01-31 05:00:00+00:00,InfoPlusVTBT,,6
2019-01-31 06:00:00+00:00,InfoPlusVTBT,,3
2019-01-31 07:00:00+00:00,InfoPlusVTBT,,8
2019-01-31 08:00:00+00:00,InfoPlusVTBT,,4
2019-01-31 09:00:00+00:00,InfoPlusVTBT,,4
2019-01-31 10:00:00+00:00,InfoPlusVTBT,,4
2019-01-31 11:00:00+00:00,InfoPlusVTBT,,1
2019-01-31 12:00:00+00:00,InfoPlusVTBT,,4
2019-01-31 13:00:00+00:00,InfoPlusVTBT,,2
2019-01-31 15:00:00+00:00,InfoPlusVTBT,,2
2019-01-31 16:00:00+00:00,InfoPlusVTBT,,1
2019-01-31 17:00:00+00:00,InfoPlusVTBT,,20
2019-01-31 18:00:00+00:00,InfoPlusVTBT,,18
2019-01-31 19:00:00+00:00,InfoPlusVTBT,,18
2019-01-31 20:00:00+00:00,InfoPlusVTBT,,3
2019-02-01 01:00:00+00:00,InfoPlusVTBT,,8
