2019-01-11 03:00:00+00:00,KV6posinfo,,8404
2019-01-11 04:00:00+00:00,KV6posinfo,,22539
2019-01-11 05:00:00+00:00,KV6posinfo,,40601
2019-01-11 06:00:00+00:00,KV6posinfo,,52695
2019-01-11 07:00:00+00:00,KV6posinfo,,55056
2019-01-11 08:00:00+00:00,KV6posinfo,,50773
2019-01-11 09:00:00+00:00,KV6posinfo,,47789
2019-01-11 10:00:00+00:00,KV6posinfo,,47073
2019-01-11 11:00:00+00:00,KV6posinfo,,46685
2019-01-11 12:00:00+00:00,KV6posinfo,,47449
2019-01-11 13:00:00+00:00,KV6posinfo,,49708
2019-01-11 14:00:00+00:00,KV6posinfo,,52683
2019-01-11 15:00:00+00:00,KV6posinfo,,54591
2019-01-11 16:00:00+00:00,KV6posinfo,,54641
2019-01-11 17:00:00+00:00,KV6posinfo,,48900
2019-01-11 18:00:00+00:00,KV6posinfo,,41344
2019-01-11 19:00:00+00:00,KV6posinfo,,37154
2019-01-11 20:00:00+00:00,KV6posinfo,,36055
2019-01-11 21:00:00+00:00,KV6posinfo,,35047
2019-01-11 22:00:00+00:00,KV6posinfo,,33866
2019-01-11 23:00:00+00:00,KV6posinfo,,28435
2019-01-12 00:00:00+00:00,KV6posinfo,,18939
2019-01-12 01:00:00+00:00,KV6posinfo,,13755
2019-01-12 02:00:00+00:00,KV6posinfo,,13989
2019-01-12 03:00:00+00:00,KV6posinfo,,3
