2019-01-08 03:00:00+00:00,InfoPlusDAS,,1076
2019-01-08 04:00:00+00:00,InfoPlusDAS,,4500
2019-01-08 05:00:00+00:00,InfoPlusDAS,,9300
2019-01-08 06:00:00+00:00,InfoPlusDAS,,11052
2019-01-08 07:00:00+00:00,InfoPlusDAS,,12707
2019-01-08 08:00:00+00:00,InfoPlusDAS,,12690
2019-01-08 09:00:00+00:00,InfoPlusDAS,,11099
2019-01-08 10:00:00+00:00,InfoPlusDAS,,10379
2019-01-08 11:00:00+00:00,InfoPlusDAS,,10093
2019-01-08 12:00:00+00:00,InfoPlusDAS,,9862
2019-01-08 13:00:00+00:00,InfoPlusDAS,,11006
2019-01-08 14:00:00+00:00,InfoPlusDAS,,11192
2019-01-08 15:00:00+00:00,InfoPlusDAS,,11278
2019-01-08 16:00:00+00:00,InfoPlusDAS,,13064
2019-01-08 17:00:00+00:00,InfoPlusDAS,,13192
2019-01-08 18:00:00+00:00,InfoPlusDAS,,11023
2019-01-08 19:00:00+00:00,InfoPlusDAS,,9677
2019-01-08 20:00:00+00:00,InfoPlusDAS,,8114
2019-01-08 21:00:00+00:00,InfoPlusDAS,,7560
2019-01-08 22:00:00+00:00,InfoPlusDAS,,6242
2019-01-08 23:00:00+00:00,InfoPlusDAS,,3687
2019-01-09 00:00:00+00:00,InfoPlusDAS,,482
2019-01-09 01:00:00+00:00,InfoPlusDAS,,80
2019-01-09 02:00:00+00:00,InfoPlusDAS,,118
