2019-01-02 03:00:00+00:00,KV6posinfo,,8318
2019-01-02 04:00:00+00:00,KV6posinfo,,23173
2019-01-02 05:00:00+00:00,KV6posinfo,,39341
2019-01-02 06:00:00+00:00,KV6posinfo,,45975
2019-01-02 07:00:00+00:00,KV6posinfo,,45234
2019-01-02 08:00:00+00:00,KV6posinfo,,43029
2019-01-02 09:00:00+00:00,KV6posinfo,,43402
2019-01-02 10:00:00+00:00,KV6posinfo,,43781
2019-01-02 11:00:00+00:00,KV6posinfo,,43894
2019-01-02 12:00:00+00:00,KV6posinfo,,44538
2019-01-02 13:00:00+00:00,KV6posinfo,,45814
2019-01-02 14:00:00+00:00,KV6posinfo,,46952
2019-01-02 15:00:00+00:00,KV6posinfo,,47470
2019-01-02 16:00:00+00:00,KV6posinfo,,47742
2019-01-02 17:00:00+00:00,KV6posinfo,,45273
2019-01-02 18:00:00+00:00,KV6posinfo,,39693
2019-01-02 19:00:00+00:00,KV6posinfo,,36731
2019-01-02 20:00:00+00:00,KV6posinfo,,35539
2019-01-02 21:00:00+00:00,KV6posinfo,,34304
2019-01-02 22:00:00+00:00,KV6posinfo,,33255
2019-01-02 23:00:00+00:00,KV6posinfo,,28383
2019-01-03 00:00:00+00:00,KV6posinfo,,13026
2019-01-03 01:00:00+00:00,KV6posinfo,,6318
2019-01-03 02:00:00+00:00,KV6posinfo,,6238
