2019-01-31 03:00:00+00:00,KV6posinfo,,8394
2019-01-31 04:00:00+00:00,KV6posinfo,,22691
2019-01-31 05:00:00+00:00,KV6posinfo,,42428
2019-01-31 06:00:00+00:00,KV6posinfo,,53170
2019-01-31 07:00:00+00:00,KV6posinfo,,54891
2019-01-31 08:00:00+00:00,KV6posinfo,,48480
2019-01-31 09:00:00+00:00,KV6posinfo,,45438
2019-01-31 10:00:00+00:00,KV6posinfo,,45998
2019-01-31 11:00:00+00:00,KV6posinfo,,48537
2019-01-31 12:00:00+00:00,KV6posinfo,,51275
2019-01-31 13:00:00+00:00,KV6posinfo,,52684
2019-01-31 14:00:00+00:00,KV6posinfo,,55924
2019-01-31 15:00:00+00:00,KV6posinfo,,58647
2019-01-31 16:00:00+00:00,KV6posinfo,,58975
2019-01-31 17:00:00+00:00,KV6posinfo,,52816
2019-01-31 18:00:00+00:00,KV6posinfo,,43666
2019-01-31 19:00:00+00:00,KV6posinfo,,38740
2019-01-31 20:00:00+00:00,KV6posinfo,,37806
2019-01-31 21:00:00+00:00,KV6posinfo,,36894
2019-01-31 22:00:00+00:00,KV6posinfo,,35797
2019-01-31 23:00:00+00:00,KV6posinfo,,28926
2019-02-01 00:00:00+00:00,KV6posinfo,,14334
2019-02-01 01:00:00+00:00,KV6posinfo,,7458
2019-02-01 02:00:00+00:00,KV6posinfo,,7481
2019-02-01 03:00:00+00:00,KV6posinfo,,1
