2019-01-20 03:00:00+00:00,InfoPlusDVS,,165
2019-01-20 04:00:00+00:00,InfoPlusDVS,,614
2019-01-20 05:00:00+00:00,InfoPlusDVS,,1907
2019-01-20 06:00:00+00:00,InfoPlusDVS,,4967
2019-01-20 07:00:00+00:00,InfoPlusDVS,,7381
2019-01-20 08:00:00+00:00,InfoPlusDVS,,7735
2019-01-20 09:00:00+00:00,InfoPlusDVS,,8014
2019-01-20 10:00:00+00:00,InfoPlusDVS,,7546
2019-01-20 11:00:00+00:00,InfoPlusDVS,,7480
2019-01-20 12:00:00+00:00,InfoPlusDVS,,7489
2019-01-20 13:00:00+00:00,InfoPlusDVS,,7465
2019-01-20 14:00:00+00:00,InfoPlusDVS,,7449
2019-01-20 15:00:00+00:00,InfoPlusDVS,,7535
2019-01-20 16:00:00+00:00,InfoPlusDVS,,7589
2019-01-20 17:00:00+00:00,InfoPlusDVS,,7852
2019-01-20 18:00:00+00:00,InfoPlusDVS,,7792
2019-01-20 19:00:00+00:00,InfoPlusDVS,,7881
2019-01-20 20:00:00+00:00,InfoPlusDVS,,7495
2019-01-20 21:00:00+00:00,InfoPlusDVS,,7010
2019-01-20 22:00:00+00:00,InfoPlusDVS,,5979
2019-01-20 23:00:00+00:00,InfoPlusDVS,,3395
2019-01-21 00:00:00+00:00,InfoPlusDVS,,577
2019-01-21 01:00:00+00:00,InfoPlusDVS,,51
2019-01-21 02:00:00+00:00,InfoPlusDVS,,96
