2019-01-10 05:00:00+00:00,InfoPlusPIS,,238
2019-01-10 06:00:00+00:00,InfoPlusPIS,,224
2019-01-10 07:00:00+00:00,InfoPlusPIS,,101
2019-01-10 08:00:00+00:00,InfoPlusPIS,,49
2019-01-10 09:00:00+00:00,InfoPlusPIS,,398
2019-01-10 10:00:00+00:00,InfoPlusPIS,,401
2019-01-10 11:00:00+00:00,InfoPlusPIS,,558
2019-01-10 12:00:00+00:00,InfoPlusPIS,,143
2019-01-10 14:00:00+00:00,InfoPlusPIS,,641
2019-01-10 15:00:00+00:00,InfoPlusPIS,,289
2019-01-10 16:00:00+00:00,InfoPlusPIS,,458
2019-01-10 17:00:00+00:00,InfoPlusPIS,,860
2019-01-10 18:00:00+00:00,InfoPlusPIS,,288
2019-01-10 19:00:00+00:00,InfoPlusPIS,,187
2019-01-10 20:00:00+00:00,InfoPlusPIS,,169
2019-01-10 21:00:00+00:00,InfoPlusPIS,,502
2019-01-10 22:00:00+00:00,InfoPlusPIS,,180
