2019-01-05 05:00:00+00:00,InfoPlusPIL,,1
2019-01-05 06:00:00+00:00,InfoPlusPIL,,3
2019-01-05 07:00:00+00:00,InfoPlusPIL,,1
2019-01-05 09:00:00+00:00,InfoPlusPIL,,3
2019-01-05 10:00:00+00:00,InfoPlusPIL,,3
2019-01-05 13:00:00+00:00,InfoPlusPIL,,3
2019-01-05 14:00:00+00:00,InfoPlusPIL,,13
2019-01-05 15:00:00+00:00,InfoPlusPIL,,3
2019-01-05 16:00:00+00:00,InfoPlusPIL,,8
2019-01-05 17:00:00+00:00,InfoPlusPIL,,19
2019-01-05 19:00:00+00:00,InfoPlusPIL,,4
2019-01-05 20:00:00+00:00,InfoPlusPIL,,2
2019-01-05 21:00:00+00:00,InfoPlusPIL,,9
2019-01-05 22:00:00+00:00,InfoPlusPIL,,3
