2019-01-03 03:00:00+00:00,OVFiets,,19446
2019-01-03 04:00:00+00:00,OVFiets,,21578
2019-01-03 05:00:00+00:00,OVFiets,,19989
2019-01-03 06:00:00+00:00,OVFiets,,19209
2019-01-03 07:00:00+00:00,OVFiets,,20072
2019-01-03 08:00:00+00:00,OVFiets,,18396
2019-01-03 09:00:00+00:00,OVFiets,,18962
2019-01-03 10:00:00+00:00,OVFiets,,19284
2019-01-03 11:00:00+00:00,OVFiets,,19534
2019-01-03 12:00:00+00:00,OVFiets,,20285
2019-01-03 13:00:00+00:00,OVFiets,,19731
2019-01-03 14:00:00+00:00,OVFiets,,20579
2019-01-03 15:00:00+00:00,OVFiets,,19978
2019-01-03 16:00:00+00:00,OVFiets,,19249
2019-01-03 17:00:00+00:00,OVFiets,,19217
2019-01-03 18:00:00+00:00,OVFiets,,17346
2019-01-03 19:00:00+00:00,OVFiets,,19830
2019-01-03 20:00:00+00:00,OVFiets,,18556
2019-01-03 21:00:00+00:00,OVFiets,,19051
2019-01-03 22:00:00+00:00,OVFiets,,20032
2019-01-03 23:00:00+00:00,OVFiets,,19465
2019-01-04 00:00:00+00:00,OVFiets,,19820
2019-01-04 01:00:00+00:00,OVFiets,,19176
2019-01-04 02:00:00+00:00,OVFiets,,19958
