2019-01-19 05:00:00+00:00,InfoPlusVTBT,,4
2019-01-19 06:00:00+00:00,InfoPlusVTBT,,1
2019-01-19 08:00:00+00:00,InfoPlusVTBT,,4
2019-01-19 09:00:00+00:00,InfoPlusVTBT,,3
2019-01-19 10:00:00+00:00,InfoPlusVTBT,,2
2019-01-19 11:00:00+00:00,InfoPlusVTBT,,13
2019-01-19 12:00:00+00:00,InfoPlusVTBT,,19
2019-01-19 13:00:00+00:00,InfoPlusVTBT,,7
2019-01-19 14:00:00+00:00,InfoPlusVTBT,,10
2019-01-19 15:00:00+00:00,InfoPlusVTBT,,2
2019-01-19 16:00:00+00:00,InfoPlusVTBT,,1
2019-01-19 18:00:00+00:00,InfoPlusVTBT,,1
