2019-01-27 03:00:00+00:00,InfoPlusVTBS,,3
2019-01-27 06:00:00+00:00,InfoPlusVTBS,,7
2019-01-27 07:00:00+00:00,InfoPlusVTBS,,14
2019-01-27 08:00:00+00:00,InfoPlusVTBS,,6
2019-01-27 10:00:00+00:00,InfoPlusVTBS,,46
2019-01-27 11:00:00+00:00,InfoPlusVTBS,,10
2019-01-27 12:00:00+00:00,InfoPlusVTBS,,15
2019-01-27 13:00:00+00:00,InfoPlusVTBS,,8
2019-01-27 15:00:00+00:00,InfoPlusVTBS,,12
2019-01-27 16:00:00+00:00,InfoPlusVTBS,,4
2019-01-27 17:00:00+00:00,InfoPlusVTBS,,6
2019-01-27 18:00:00+00:00,InfoPlusVTBS,,3
2019-01-27 19:00:00+00:00,InfoPlusVTBS,,8
2019-01-27 20:00:00+00:00,InfoPlusVTBS,,20
2019-01-27 21:00:00+00:00,InfoPlusVTBS,,8
