2019-01-17 05:00:00+00:00,InfoPlusVTBT,,17
2019-01-17 06:00:00+00:00,InfoPlusVTBT,,8
2019-01-17 07:00:00+00:00,InfoPlusVTBT,,1
2019-01-17 08:00:00+00:00,InfoPlusVTBT,,5
2019-01-17 09:00:00+00:00,InfoPlusVTBT,,9
2019-01-17 10:00:00+00:00,InfoPlusVTBT,,4
2019-01-17 12:00:00+00:00,InfoPlusVTBT,,4
2019-01-17 14:00:00+00:00,InfoPlusVTBT,,2
2019-01-17 15:00:00+00:00,InfoPlusVTBT,,2
2019-01-17 18:00:00+00:00,InfoPlusVTBT,,1
2019-01-17 19:00:00+00:00,InfoPlusVTBT,,1
2019-01-17 20:00:00+00:00,InfoPlusVTBT,,1
