2019-01-18 04:00:00+00:00,InfoPlusTRB,,19
2019-01-18 05:00:00+00:00,InfoPlusTRB,,1181
2019-01-18 06:00:00+00:00,InfoPlusTRB,,744
2019-01-18 07:00:00+00:00,InfoPlusTRB,,670
2019-01-18 08:00:00+00:00,InfoPlusTRB,,386
2019-01-18 09:00:00+00:00,InfoPlusTRB,,87
2019-01-18 10:00:00+00:00,InfoPlusTRB,,171
2019-01-18 11:00:00+00:00,InfoPlusTRB,,164
2019-01-18 12:00:00+00:00,InfoPlusTRB,,251
2019-01-18 13:00:00+00:00,InfoPlusTRB,,117
2019-01-18 14:00:00+00:00,InfoPlusTRB,,91
2019-01-18 15:00:00+00:00,InfoPlusTRB,,728
2019-01-18 16:00:00+00:00,InfoPlusTRB,,875
2019-01-18 17:00:00+00:00,InfoPlusTRB,,306
2019-01-18 18:00:00+00:00,InfoPlusTRB,,506
2019-01-18 19:00:00+00:00,InfoPlusTRB,,128
2019-01-18 20:00:00+00:00,InfoPlusTRB,,262
2019-01-18 21:00:00+00:00,InfoPlusTRB,,896
2019-01-18 22:00:00+00:00,InfoPlusTRB,,176
2019-01-18 23:00:00+00:00,InfoPlusTRB,,52
