2019-01-14 03:00:00+00:00,InfoPlusDVS,,1270
2019-01-14 04:00:00+00:00,InfoPlusDVS,,5207
2019-01-14 05:00:00+00:00,InfoPlusDVS,,10164
2019-01-14 06:00:00+00:00,InfoPlusDVS,,11883
2019-01-14 07:00:00+00:00,InfoPlusDVS,,12862
2019-01-14 08:00:00+00:00,InfoPlusDVS,,11344
2019-01-14 09:00:00+00:00,InfoPlusDVS,,10495
2019-01-14 10:00:00+00:00,InfoPlusDVS,,10040
2019-01-14 11:00:00+00:00,InfoPlusDVS,,10416
2019-01-14 12:00:00+00:00,InfoPlusDVS,,10243
2019-01-14 13:00:00+00:00,InfoPlusDVS,,9997
2019-01-14 14:00:00+00:00,InfoPlusDVS,,10815
2019-01-14 15:00:00+00:00,InfoPlusDVS,,10731
2019-01-14 16:00:00+00:00,InfoPlusDVS,,11574
2019-01-14 17:00:00+00:00,InfoPlusDVS,,11599
2019-01-14 18:00:00+00:00,InfoPlusDVS,,10300
2019-01-14 19:00:00+00:00,InfoPlusDVS,,8481
2019-01-14 20:00:00+00:00,InfoPlusDVS,,7898
2019-01-14 21:00:00+00:00,InfoPlusDVS,,7023
2019-01-14 22:00:00+00:00,InfoPlusDVS,,5971
2019-01-14 23:00:00+00:00,InfoPlusDVS,,3424
2019-01-15 00:00:00+00:00,InfoPlusDVS,,526
2019-01-15 01:00:00+00:00,InfoPlusDVS,,48
2019-01-15 02:00:00+00:00,InfoPlusDVS,,103
2019-01-15 03:00:00+00:00,InfoPlusDVS,,1
