2019-01-01 03:00:00+00:00,KV6posinfo,,8415
2019-01-01 04:00:00+00:00,KV6posinfo,,11579
2019-01-01 05:00:00+00:00,KV6posinfo,,11686
2019-01-01 06:00:00+00:00,KV6posinfo,,18646
2019-01-01 07:00:00+00:00,KV6posinfo,,29615
2019-01-01 08:00:00+00:00,KV6posinfo,,33282
2019-01-01 09:00:00+00:00,KV6posinfo,,34726
2019-01-01 10:00:00+00:00,KV6posinfo,,35565
2019-01-01 11:00:00+00:00,KV6posinfo,,35762
2019-01-01 12:00:00+00:00,KV6posinfo,,35902
2019-01-01 13:00:00+00:00,KV6posinfo,,36006
2019-01-01 14:00:00+00:00,KV6posinfo,,35805
2019-01-01 15:00:00+00:00,KV6posinfo,,35750
2019-01-01 16:00:00+00:00,KV6posinfo,,35779
2019-01-01 17:00:00+00:00,KV6posinfo,,35718
2019-01-01 18:00:00+00:00,KV6posinfo,,35177
2019-01-01 19:00:00+00:00,KV6posinfo,,34498
2019-01-01 20:00:00+00:00,KV6posinfo,,34225
2019-01-01 21:00:00+00:00,KV6posinfo,,33432
2019-01-01 22:00:00+00:00,KV6posinfo,,31981
2019-01-01 23:00:00+00:00,KV6posinfo,,27222
2019-01-02 00:00:00+00:00,KV6posinfo,,12258
2019-01-02 01:00:00+00:00,KV6posinfo,,6131
2019-01-02 02:00:00+00:00,KV6posinfo,,5979
2019-01-02 03:00:00+00:00,KV6posinfo,,1
