2019-01-11 03:00:00+00:00,KV17cvlinfo,,63
2019-01-11 04:00:00+00:00,KV17cvlinfo,,67
2019-01-11 05:00:00+00:00,KV17cvlinfo,,130
2019-01-11 06:00:00+00:00,KV17cvlinfo,,215
2019-01-11 07:00:00+00:00,KV17cvlinfo,,183
2019-01-11 08:00:00+00:00,KV17cvlinfo,,159
2019-01-11 09:00:00+00:00,KV17cvlinfo,,153
2019-01-11 10:00:00+00:00,KV17cvlinfo,,170
2019-01-11 11:00:00+00:00,KV17cvlinfo,,124
2019-01-11 12:00:00+00:00,KV17cvlinfo,,141
2019-01-11 13:00:00+00:00,KV17cvlinfo,,163
2019-01-11 14:00:00+00:00,KV17cvlinfo,,158
2019-01-11 15:00:00+00:00,KV17cvlinfo,,167
2019-01-11 16:00:00+00:00,KV17cvlinfo,,142
2019-01-11 17:00:00+00:00,KV17cvlinfo,,110
2019-01-11 18:00:00+00:00,KV17cvlinfo,,69
2019-01-11 19:00:00+00:00,KV17cvlinfo,,61
2019-01-11 20:00:00+00:00,KV17cvlinfo,,42
2019-01-11 21:00:00+00:00,KV17cvlinfo,,40
2019-01-11 22:00:00+00:00,KV17cvlinfo,,32
2019-01-11 23:00:00+00:00,KV17cvlinfo,,15
2019-01-12 00:00:00+00:00,KV17cvlinfo,,7
2019-01-12 01:00:00+00:00,KV17cvlinfo,,8
2019-01-12 02:00:00+00:00,KV17cvlinfo,,5
