2019-01-16 04:00:00+00:00,InfoPlusPIS,,127
2019-01-16 05:00:00+00:00,InfoPlusPIS,,111
2019-01-16 06:00:00+00:00,InfoPlusPIS,,435
2019-01-16 07:00:00+00:00,InfoPlusPIS,,388
2019-01-16 08:00:00+00:00,InfoPlusPIS,,438
2019-01-16 09:00:00+00:00,InfoPlusPIS,,172
2019-01-16 10:00:00+00:00,InfoPlusPIS,,705
2019-01-16 11:00:00+00:00,InfoPlusPIS,,627
2019-01-16 12:00:00+00:00,InfoPlusPIS,,432
2019-01-16 13:00:00+00:00,InfoPlusPIS,,220
2019-01-16 16:00:00+00:00,InfoPlusPIS,,88
2019-01-16 17:00:00+00:00,InfoPlusPIS,,22
