2019-01-04 03:00:00+00:00,InfoPlusDVS,,1252
2019-01-04 04:00:00+00:00,InfoPlusDVS,,5345
2019-01-04 05:00:00+00:00,InfoPlusDVS,,10247
2019-01-04 06:00:00+00:00,InfoPlusDVS,,11585
2019-01-04 07:00:00+00:00,InfoPlusDVS,,11753
2019-01-04 08:00:00+00:00,InfoPlusDVS,,11646
2019-01-04 09:00:00+00:00,InfoPlusDVS,,10834
2019-01-04 10:00:00+00:00,InfoPlusDVS,,10856
2019-01-04 11:00:00+00:00,InfoPlusDVS,,10111
2019-01-04 12:00:00+00:00,InfoPlusDVS,,9998
2019-01-04 13:00:00+00:00,InfoPlusDVS,,9865
2019-01-04 14:00:00+00:00,InfoPlusDVS,,10207
2019-01-04 15:00:00+00:00,InfoPlusDVS,,10896
2019-01-04 16:00:00+00:00,InfoPlusDVS,,11949
2019-01-04 17:00:00+00:00,InfoPlusDVS,,11385
2019-01-04 18:00:00+00:00,InfoPlusDVS,,9812
2019-01-04 19:00:00+00:00,InfoPlusDVS,,8494
2019-01-04 20:00:00+00:00,InfoPlusDVS,,7778
2019-01-04 21:00:00+00:00,InfoPlusDVS,,7435
2019-01-04 22:00:00+00:00,InfoPlusDVS,,6469
2019-01-04 23:00:00+00:00,InfoPlusDVS,,4116
2019-01-05 00:00:00+00:00,InfoPlusDVS,,1008
2019-01-05 01:00:00+00:00,InfoPlusDVS,,209
2019-01-05 02:00:00+00:00,InfoPlusDVS,,55
