2019-01-29 03:00:00+00:00,KV17cvlinfo,,82
2019-01-29 04:00:00+00:00,KV17cvlinfo,,103
2019-01-29 05:00:00+00:00,KV17cvlinfo,,155
2019-01-29 06:00:00+00:00,KV17cvlinfo,,202
2019-01-29 07:00:00+00:00,KV17cvlinfo,,188
2019-01-29 08:00:00+00:00,KV17cvlinfo,,219
2019-01-29 09:00:00+00:00,KV17cvlinfo,,192
2019-01-29 10:00:00+00:00,KV17cvlinfo,,217
2019-01-29 11:00:00+00:00,KV17cvlinfo,,6266
2019-01-29 12:00:00+00:00,KV17cvlinfo,,7482
2019-01-29 13:00:00+00:00,KV17cvlinfo,,239
2019-01-29 14:00:00+00:00,KV17cvlinfo,,250
2019-01-29 15:00:00+00:00,KV17cvlinfo,,243
2019-01-29 16:00:00+00:00,KV17cvlinfo,,246
2019-01-29 17:00:00+00:00,KV17cvlinfo,,175
2019-01-29 18:00:00+00:00,KV17cvlinfo,,112
2019-01-29 19:00:00+00:00,KV17cvlinfo,,95
2019-01-29 20:00:00+00:00,KV17cvlinfo,,73
2019-01-29 21:00:00+00:00,KV17cvlinfo,,71
2019-01-29 22:00:00+00:00,KV17cvlinfo,,56
2019-01-29 23:00:00+00:00,KV17cvlinfo,,13
2019-01-30 00:00:00+00:00,KV17cvlinfo,,9
2019-01-30 02:00:00+00:00,KV17cvlinfo,,18
