2019-01-01 03:00:00+00:00,OVFiets,,20191
2019-01-01 04:00:00+00:00,OVFiets,,18063
2019-01-01 05:00:00+00:00,OVFiets,,20035
2019-01-01 06:00:00+00:00,OVFiets,,19285
2019-01-01 07:00:00+00:00,OVFiets,,19932
2019-01-01 08:00:00+00:00,OVFiets,,18489
2019-01-01 09:00:00+00:00,OVFiets,,19148
2019-01-01 10:00:00+00:00,OVFiets,,18590
2019-01-01 11:00:00+00:00,OVFiets,,18761
2019-01-01 12:00:00+00:00,OVFiets,,18496
2019-01-01 13:00:00+00:00,OVFiets,,18643
2019-01-01 14:00:00+00:00,OVFiets,,18408
2019-01-01 15:00:00+00:00,OVFiets,,18883
2019-01-01 16:00:00+00:00,OVFiets,,18404
2019-01-01 17:00:00+00:00,OVFiets,,19544
2019-01-01 18:00:00+00:00,OVFiets,,18394
2019-01-01 19:00:00+00:00,OVFiets,,17232
2019-01-01 20:00:00+00:00,OVFiets,,18804
2019-01-01 21:00:00+00:00,OVFiets,,18231
2019-01-01 22:00:00+00:00,OVFiets,,19105
2019-01-01 23:00:00+00:00,OVFiets,,18571
2019-01-02 00:00:00+00:00,OVFiets,,19764
2019-01-02 01:00:00+00:00,OVFiets,,18374
2019-01-02 02:00:00+00:00,OVFiets,,18082
