2019-01-11 03:00:00+00:00,InfoPlusDVS,,1267
2019-01-11 04:00:00+00:00,InfoPlusDVS,,5293
2019-01-11 05:00:00+00:00,InfoPlusDVS,,9983
2019-01-11 06:00:00+00:00,InfoPlusDVS,,11613
2019-01-11 07:00:00+00:00,InfoPlusDVS,,11897
2019-01-11 08:00:00+00:00,InfoPlusDVS,,11857
2019-01-11 09:00:00+00:00,InfoPlusDVS,,11317
2019-01-11 10:00:00+00:00,InfoPlusDVS,,10629
2019-01-11 11:00:00+00:00,InfoPlusDVS,,10132
2019-01-11 12:00:00+00:00,InfoPlusDVS,,10792
2019-01-11 13:00:00+00:00,InfoPlusDVS,,10502
2019-01-11 14:00:00+00:00,InfoPlusDVS,,10951
2019-01-11 15:00:00+00:00,InfoPlusDVS,,11821
2019-01-11 16:00:00+00:00,InfoPlusDVS,,12188
2019-01-11 17:00:00+00:00,InfoPlusDVS,,12072
2019-01-11 18:00:00+00:00,InfoPlusDVS,,10888
2019-01-11 19:00:00+00:00,InfoPlusDVS,,9193
2019-01-11 20:00:00+00:00,InfoPlusDVS,,8229
2019-01-11 21:00:00+00:00,InfoPlusDVS,,7696
2019-01-11 22:00:00+00:00,InfoPlusDVS,,6559
2019-01-11 23:00:00+00:00,InfoPlusDVS,,3987
2019-01-12 00:00:00+00:00,InfoPlusDVS,,1067
2019-01-12 01:00:00+00:00,InfoPlusDVS,,192
2019-01-12 02:00:00+00:00,InfoPlusDVS,,64
